#name, date, country, host
A/Anas_platyrhynchos/Korea/W612/2017, 2017.950034223135, South_Korea, Mallard
A/Anas_platyrhynchos/Korea/W613/2017, 2017.950034223135, South_Korea, Mallard
A/Anas_platyrhynchos/Korea/W614/2017, 2017.950034223135, South_Korea, Mallard
A/Anas_platyrhynchos/Korea/W615/2017, 2017.950034223135, South_Korea, Mallard
A/Anas_crecca/Hubei/Chenhu1623_5/2014, 2014.2162902121834, China, Eurasian_Teal
A/bean_goose/Ishikawa/1701A012/2017, 2017.041067761807, Japan, Goose
A/bean_goose/Ishikawa/1701A014/2017, 2017.0793976728269, Japan, Goose
A/black_chicken/Jiangxi/10129/2014, 2014.1314168377824, China, Chicken
A/black_swan/Aichi/2312T001/2016, 2016.914442162902, Japan, Swan
A/black_swan/Aichi/2312T002/2016, 2016.9281314168377, Japan, Swan
A/black_swan/Aichi/2312T003/2016, 2016.933607118412, Japan, Swan
A/black_swan/Akita/1/2016, 2016.8870636550307, Japan, Swan
A/black_swan/Akita/2/2016, 2016.8870636550307, Japan, Swan
A/Black_crowned_night_heron/Vietnam/WBT198/2014, 2014.3039014373717, Viet_Nam, Heron
A/black_headed_gull/Hyogo/2801E009/2017, 2017.0492813141684, Japan, Black_Headed_Gull
A/black_headed_gull/Ibaraki/0803_194/2016, 2016.930869267625, Japan, Black_Headed_Gull
A/cackling_goose/Aichi/2312T008/2016, 2016.9418206707735, Japan, Goose
A/cackling_goose/Aichi/2312T017/2016, 2016.952772073922, Japan, Goose
A/cackling_goose/Aichi/2312T019/2016, 2016.955509924709, Japan, Goose
A/cackling_goose/Aichi/2312T020/2016, 2016.9637234770705, Japan, Goose
A/cat/Sichuan/SC18/2014, 2014.3340177960301, China, Domestic_Cat
A/cat/Zhejiang/C1/2016, 2016.0328542094455, China, Domestic_Cat
A/cat/Zhejiang/C2/2016, 2016.0328542094455, China, Domestic_Cat
A/Changsha/1/2014, 2014.1478439425052, China, Human
A/chicken/Dongguan/2690/2013, 2013.9637234770705, China, Chicken
A/chicken/Dongguan/3363/2013, 2013.9637234770705, China, Chicken
A/chicken/Dongguan/4259/2013, 2013.9664613278576, China, Chicken
A/chicken/Ganzhou/GZ21/2015, 2015.9472963723476, China, Chicken
A/chicken/Ganzhou/GZ27/2015, 2015.9472963723476, China, Chicken
A/chicken/Ganzhou/GZ50/2015, 2015.9472963723476, China, Chicken
A/chicken/Guangdong/GD1602/2016, 2016.2245037645448, China, Chicken
A/chicken/Hokkaido/002/2017, 2016.9609856262834, Japan, Chicken
A/chicken/Hubei/XG18/2015, 2015.6297056810404, China, Chicken
A/chicken/Hubei/ZYSJF11/2016, 2016.1423682409309, China, Chicken
A/chicken/Hubei/ZYSJF16/2016, 2016.1423682409309, China, Chicken
A/chicken/Hubei/ZYSJF22/2016, 2016.1423682409309, China, Chicken
A/chicken/Hubei/ZYSJF38/2016, 2016.1423682409309, China, Chicken
A/chicken/Japan/AQ_HE144/2015, 2015.9007529089665, Japan, Chicken
A/chicken/Jiangxi/NCDZT1123/2014, 2014.4928131416839, China, Chicken
A/chicken/Jiangxi/NCDZT1126/2014, 2014.4928131416839, China, Chicken
A/chicken/Kumamoto/45/2016, 2016.9883641341546, Japan, Chicken
A/chicken/Laos/LPQ001/2014, 2014.1943874058863, Laos, Chicken
A/chicken/Laos/XBY003/2014, 2014.1943874058863, Laos, Chicken
A/chicken/Miyazaki/21/2016, 2016.971937029432, Japan, Chicken
A/chicken/Nha_Trang/122/2015, 2015.870636550308, Viet_Nam, Chicken
A/chicken/Nha_Trang/124/2015, 2015.870636550308, Viet_Nam, Chicken
A/chicken/Nha_Trang/127/2015, 2015.870636550308, Viet_Nam, Chicken
A/chicken/Nha_Trang/128/2015, 2015.870636550308, Viet_Nam, Chicken
A/chicken/Nha_Trang/129/2015, 2015.870636550308, Viet_Nam, Chicken
A/chicken/Shenzhen/1061/2013, 2013.9445585215606, China, Chicken
A/chicken/Shenzhen/1395/2013, 2013.9445585215606, China, Chicken
A/chicken/Shenzhen/1845/2013, 2013.9472963723476, China, Chicken
A/chicken/Shenzhen/2269/2013, 2013.950034223135, China, Chicken
A/chicken/Shenzhen/2396/2013, 2013.950034223135, China, Chicken
A/chicken/Shenzhen/2464/2013, 2013.950034223135, China, Chicken
A/chicken/Shenzhen/433/2013, 2013.9418206707735, China, Chicken
A/chicken/Shenzhen/552/2013, 2013.9418206707735, China, Chicken
A/chicken/Shenzhen/715/2013, 2013.9418206707735, China, Chicken
A/chicken/Sichuan/NCJPL1/2014, 2014.3203285420946, China, Chicken
A/chicken/Taishun/TS12/2016, 2016.1368925393565, China, Chicken
A/chicken/Taishun/TS2/2016, 2016.1368925393565, China, Chicken
A/chicken/Taishun/TS90/2016, 2016.1368925393565, China, Chicken
A/chicken/Vietnam/HU4_42/2015, 2015.851471594798, Viet_Nam, Chicken
A/chicken/Vietnam/NCVD_15A17/2015, 2015.1971252566734, Viet_Nam, Chicken
A/chicken/Vietnam/NCVD_15A22/2015, 2015.2518822724162, Viet_Nam, Chicken
A/chicken/Vietnam/NCVD_15A51/2015, 2015.536618754278, Viet_Nam, Chicken
A/chicken/Vietnam/NCVD_15A55/2015, 2015.5913757700205, Viet_Nam, Chicken
A/chicken/Vietnam/NCVD_15A59/2015, 2015.6297056810404, Viet_Nam, Chicken
A/chicken/Vietnam/NCVD14_A324/2014, 2014.3175906913073, Viet_Nam, Chicken
A/chicken/Vietnam/QuangBinh/BD1113/2017, 2017.8678986995208, Viet_Nam, Chicken
A/chicken/Vietnam/QuangBinh/BoTrach1113/2017, 2017.8678986995208, Viet_Nam, Chicken
A/chicken/Xuzhou/XZ6/2016, 2016.1204654346338, China, Chicken
A/chicken/Yangzhou/YD1/2014, 2014.6680355920603, China, Chicken
A/chicken/Yunnan/19/2015, 2015.1314168377824, China, Chicken
A/chicken/Yunnan/22/2015, 2015.1587953456537, China, Chicken
A/chicken/Yunnan/25A/2015, 2015.1314168377824, China, Chicken
A/chicken/Zhejiang/6C2/2013, 2013.952772073922, China, Chicken
A/chicken/Zhejiang/727022/2014, 2014.5694729637235, China, Chicken
A/chicken/Zhejiang/727026/2014, 2014.5694729637235, China, Chicken
A/chicken/Zhejiang/727155/2014, 2014.5694729637235, China, Chicken
A/Chinese_pond_heron/Vietnam/WBT231/2014, 2014.3148528405202, Viet_Nam, Chinese_Pond_Heron
A/Commom_Teal/Ningxia/474_9/2015, 2015.8624229979466, China, Teal
A/Commom_Teal/Ningxia/478_15/2015, 2015.8624229979466, China, Teal
A/Common_moorhen/Vietnam/WBT226/2014, 2014.3148528405202, Viet_Nam, Moorhen
A/common_porchard/Aichi/2301N017/2017, 2017.0109514031485, Japan, Common_Pochard
A/common_porchard/Aichi/2301N025/2017, 2017.0301163586585, Japan, Common_Pochard
A/common_porchard/Yamaguchi/3501B002/2017, 2017.024640657084, Japan, Common_Pochard
A/common_teal/Korea/W558/2017, 2017.0109514031485, South_Korea, Teal
A/common_teal/Korea/W559/2017, 2017.0109514031485, South_Korea, Teal
A/coot/Iwate/13/2016, 2016.977412731006, Japan, Coot
A/coot/Shiga/2501T010/2017, 2017.0109514031485, Japan, Coot
A/Copsychus_saularis/Guangdong/SW8/2014, 2014.5859000684463, China, Flycatcher
A/duck/Anhui/S4/2016, 2016.024640657084, China, Duck
A/duck/Dongguan/2685/2013, 2013.9637234770705, China, Duck
A/duck/Dongguan/3069/2013, 2013.9637234770705, China, Duck
A/duck/Eastern_China/S0322/2014, 2014.2217659137577, China, Duck
A/duck/Eastern_China/S0711/2014, 2014.5256673511294, China, Duck
A/duck/Eastern_China/S0908/2014, 2014.6872005475702, China, Duck
A/duck/Guangzhou/018/2014, 2014.041067761807, China, Duck
A/duck/Guangzhou/021/2014, 2014.041067761807, China, Duck
A/duck/Guangzhou/41227/2014, 2014.9801505817934, China, Duck
A/duck/Hubei/WH18/2015, 2015.7529089664613, China, Duck
A/duck/Hubei/XG18/2015, 2015.6297056810404, China, Duck
A/duck/Hubei/ZYSYF1/2015, 2015.8733744010951, China, Duck
A/duck/Hubei/ZYSYF24/2015, 2015.8733744010951, China, Duck
A/duck/Hubei/ZYSYG18/2015, 2015.889801505818, China, Duck
A/duck/Hubei/ZYSYG5/2015, 2015.889801505818, China, Duck
A/duck/Hunan/144/2014, 2014.8678986995208, China, Duck
A/duck/Japan/AQ_HE72/2015, 2015.577686516085, Japan, Mallard
A/duck/Jiangxi/10160/2014, 2014.1314168377824, China, Duck
A/duck/Jiangxi/13469/2014, 2014.2436687200548, China, Duck
A/duck/Jiangxi/13475/2014, 2014.2436687200548, China, Duck
A/duck/Jiangxi/13484/2014, 2014.2436687200548, China, Duck
A/duck/Laos/LPQ002/2014, 2014.1943874058863, Laos, Duck
A/duck/Laos/XBY004/2014, 2014.1943874058863, Laos, Duck
A/duck/Nha_Trang/75c131/2014, 2014.624229979466, Viet_Nam, Mallard
A/duck/Sichuan/NCJPL7/2014, 2014.3203285420946, China, Duck
A/duck/Sichuan/NCXJ15/2014, 2014.3203285420946, China, Duck
A/duck/Sichuan/NCXJ16/2014, 2014.3203285420946, China, Duck
A/duck/Sichuan/NCXJ24/2014, 2014.3203285420946, China, Duck
A/duck/Tottori/E9/2016, 2016.8843258042436, Japan, Waterfowl
A/duck/Tottori/E10/2016, 2016.8843258042436, Japan, Waterfowl
A/duck/Vietnam/HU1_1144/2014, 2014.8815879534566, Viet_Nam, Duck
A/duck/Vietnam/HU1_1152/2014, 2014.8815879534566, Viet_Nam, Duck
A/duck/Vietnam/HU1_1434/2014, 2014.8815879534566, Viet_Nam, Duck
A/duck/Vietnam/HU1_1507/2014, 2014.8815879534566, Viet_Nam, Duck
A/duck/Vietnam/HU1_1511/2014, 2014.8815879534566, Viet_Nam, Duck
A/duck/Vietnam/HU4_879/2015, 2015.8624229979466, Viet_Nam, Duck
A/duck/Vietnam/LBM360c1_4_1/2013, 2013.101300479124, Viet_Nam, Mallard
A/duck/Vietnam/LBM751/2014, 2014.7830253251198, Viet_Nam, Mallard
A/duck/Vietnam/LBM752/2014, 2014.7830253251198, Viet_Nam, Mallard
A/duck/Vietnam/LBM758/2014, 2014.7830253251198, Viet_Nam, Mallard
A/duck/Vietnam/LBM759/2014, 2014.7830253251198, Viet_Nam, Mallard
A/duck/Vietnam/LBM760/2014, 2014.7830253251198, Viet_Nam, Mallard
A/duck/Vietnam/LBM806/2015, 2015.8596851471596, Viet_Nam, Duck
A/duck/Vietnam/LBM808/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/duck/Vietnam/LBM812/2015, 2015.8596851471596, Viet_Nam, Duck
A/duck/Vietnam/LBM813/2015, 2015.8596851471596, Viet_Nam, Duck
A/duck/Vietnam/LBM816/2015, 2015.8596851471596, Viet_Nam, Duck
A/duck/Vietnam/LBM824/2015, 2015.8596851471596, Viet_Nam, Duck
A/duck/Vietnam/LBM835/2015, 2015.9363449691991, Viet_Nam, Duck
A/duck/Vietnam/LBM837/2015, 2015.9363449691991, Viet_Nam, Duck
A/duck/Vietnam/NCVD_15A57/2015, 2015.583162217659, Viet_Nam, Duck
A/duck/Vietnam/NCVD14_A392/2014, 2014.6379192334018, Viet_Nam, Duck
A/duck/Vietnam/NCVD14_A415/2014, 2014.6488706365503, Viet_Nam, Duck
A/duck/Vietnam/NCVD14_A418/2014, 2014.6488706365503, Viet_Nam, Duck
A/duck/Vietnam/NCVD14_A503/2014, 2014.7063655030802, Viet_Nam, Duck
A/duck/Vietnam/QuangBinh/DH130723/2017, 2017.558521560575, Viet_Nam, Mallard
A/duck/Vietnam/QuangBinh/DH330718/2017, 2017.5448323066394, Viet_Nam, Mallard
A/duck/Vietnam/QuangBinh/LBM0818/2016, 2016.6324435318274, Viet_Nam, Mallard
A/duck/Vietnam/QuangBinh/LBM0908/2016, 2016.6899383983573, Viet_Nam, Mallard
A/duck/Vietnam/QuangBinh/LBM0909/2016, 2016.6926762491444, Viet_Nam, Mallard
A/duck/Vietnam/QuangBinh/LBM0911/2016, 2016.6981519507187, Viet_Nam, Mallard
A/duck/Vietnam/QuangBinh/QN530206/2018, 2018.101300479124, Viet_Nam, Mallard
A/duck/Zhejiang/6D2/2013, 2013.952772073922, China, Duck
A/duck/Zhejiang/727158/2014, 2014.5694729637235, China, Duck
A/eastern_buzzard/Oita/4401F005/2017, 2017.0328542094455, Japan, Eastern_Buzzard
A/environment/Aomori/2_1/2016, 2016.9226557152635, Japan, Environment
A/environment/Aomori/4/2016, 2016.911704312115, Japan, Environment
A/environment/Aomori/R1/2016, 2016.911704312115, Japan, Environment
A/environment/Chang_Sha/308/2014, 2014.4599589322381, China, Environment
A/environment/Chang_Sha/399/2014, 2014.7145790554414, China, Environment
A/environment/Chang_Sha/441/2014, 2014.8213552361397, China, Environment
A/environment/Chang_Sha/443/2014, 2014.8213552361397, China, Environment
A/environment/Chang_Sha/445/2014, 2014.8213552361397, China, Environment
A/environment/Chang_Sha/448/2014, 2014.8240930869267, China, Environment
A/environment/Chang_Sha/455/2014, 2014.8323066392882, China, Environment
A/environment/Chang_Sha/458/2014, 2014.8323066392882, China, Environment
A/environment/Chang_Sha/488/2014, 2014.9007529089665, China, Environment
A/environment/Chang_Sha/499/2014, 2014.9034907597536, China, Environment
A/environment/Gifu/21/2017, 2017.03832991102, Japan, Environment
A/environment/Guangdong/GZ670/2015, 2015.3394934976043, China, Environment
A/environment/Guangdong/GZ693/2015, 2015.8815879534566, China, Environment
A/environment/Guangdong/HY243/2015, 2015.1478439425052, China, Environment
A/environment/Guangdong/JY137/2014, 2014.167008898015, China, Environment
A/environment/Guangdong/PY955/2014, 2014.9691991786447, China, Environment
A/environment/Guangdong/QY025/2013, 2013.2737850787132, China, Environment
A/environment/Guangdong/QY197/2014, 2014.3449691991786, China, Environment
A/environment/Guangdong/QY208/2014, 2014.3449691991786, China, Environment
A/environment/Guangdong/ZS356/2014, 2014.542094455852, China, Environment
A/environment/Guangdong/ZS558/2015, 2015.8104038329911, China, Environment
A/environment/Hokkaido/1_8/2016, 2016.9609856262834, Japan, Environment
A/environment/Hunankaifu/303/2017, 2017.208076659822, China, Environment
A/environment/Jiangxi/10164/2014, 2014.1314168377824, China, Environment
A/environment/Jiangxi/10170/2014, 2014.1314168377824, China, Environment
A/environment/Jiangxi/10171/2014, 2014.1314168377824, China, Environment
A/environment/Jilin/CC02/2014, 2014.4654346338125, China, Environment
A/environment/Korea/W541/2016, 2016.8843258042436, South_Korea, Environment
A/environment/Korea/W542/2016, 2016.8843258042436, South_Korea, Environment
A/environment/Korea/W543/2016, 2016.8843258042436, South_Korea, Environment
A/environment/Korea/W544/2016, 2016.8843258042436, South_Korea, Environment
A/environment/Niigata/5/2016, 2016.911704312115, Japan, Environment
A/environment/Saga/4/2017, 2017.0958247775495, Japan, Environment
A/environment/Sichuan/NCLL1/2014, 2014.3203285420946, China, Environment
A/environment/Yunnan/YN19/2015, 2015.1286789869953, China, Environment
A/environment/Yunnan/YN22/2015, 2015.1286789869953, China, Environment
A/environment/Yunnan/YN25/2015, 2015.1286789869953, China, Environment
A/environment/Zhenjiang/C13/2013, 2013.9691991786447, China, Environment
A/environment/Zhongshan/ZS01/2016, 2016.1642710472279, China, Environment
A/Eurasian_Wigeon/Ningxia/476_12/2015, 2015.8624229979466, China, Eurasian_Wigeon
A/Falcated_Duck/Ningxia/484_29/2015, 2015.8624229979466, China, Duck
A/feline/Guangdong/1/2015, 2015.0355920602328, China, Domestic_Cat
A/feline/Guangdong/2/2015, 2015.0355920602328, China, Domestic_Cat
A/Ferruginous_Pochard/Ningxia/473_8/2015, 2015.8624229979466, China, Pochard
A/Ferruginous_Pochard/Ningxia/477_14/2015, 2015.8624229979466, China, Pochard
A/Ferruginous_Pochard/Ningxia/479_16/2015, 2015.8624229979466, China, Pochard
A/Ferruginous_Pochard/Ningxia/480_17/2015, 2015.8624229979466, China, Pochard
A/Gadwall/Ningxia/472_7/2015, 2015.8624229979466, China, Gadwall
A/Gadwall/Ningxia/485_31/2015, 2015.8624229979466, China, Gadwall
A/Gadwall/Ningxia/487_38/2015, 2015.8624229979466, China, Gadwall
A/Gallinula_chloropus/Guangdong/GZ174/2014, 2014.6872005475702, China, Moorhen
A/goose/Eastern_China/S0513/2013, 2013.3641341546886, China, Goose
A/goose/Guangdong/QY01/2016, 2016.807665982204, China, Goose
A/goose/Guangdong/YJD/2014, 2014.8350444900752, China, Goose
A/goose/Hunan/118/2014, 2014.8651608487337, China, Goose
A/goose/Shantou/1763/2014, 2014.1971252566734, China, Goose
A/goose/Shantou/1791/2014, 2014.1971252566734, China, Goose
A/goose/Shantou/1806/2014, 2014.1971252566734, China, Goose
A/goose/Vietnam/NCVD_15A27/2015, 2015.3066392881587, Viet_Nam, Goose
A/goose/Yangzhou/YZ587/2016, 2016.3860369609856, China, Goose
A/goose/Zhejiang/1120132/2014, 2014.8870636550307, China, Goose
A/goose/Zhejiang/112080/2014, 2014.8870636550307, China, Goose
A/goose/Zhejiang/727092/2014, 2014.5694729637235, China, Goose
A/goose/Zhejiang/727110/2014, 2014.5694729637235, China, Goose
A/goose/Zhejiang/925036/2014, 2014.7337440109513, China, Goose
A/goose/Zhejiang/925105/2014, 2014.7337440109513, China, Goose
A/goose/Zhejiang/925106/2014, 2014.7337440109513, China, Goose
A/goose/Zhejiang/925108/2014, 2014.7337440109513, China, Goose
A/Great_Crested_Grebe/Ningxia/482_26/2015, 2015.8624229979466, China, Great_Crested_Grebe
A/greater_scaup/Aichi/2301H050/2017, 2017.084873374401, Japan, Greater_Scaup
A/greater_scaup/Aichi/2301N021/2017, 2017.0164271047229, Japan, Greater_Scaup
A/grey_faced_buzzard/Aomori/10/2016, 2016.993839835729, Japan, Grey_Faced_Buzzard
A/Guangzhou/39715/2014, 2014.9445585215606, China, Human
A/Heron/Vietnam/QuangBinh/LBM0910/2016, 2016.6954140999314, Viet_Nam, Heron
A/jungle_crow/Hyogo/2803A002/2018, 2018.1642710472279, Japan, Crow
A/jungle_crow/Hyogo/2803E011/2018, 2018.1697467488023, Japan, Crow
A/jungle_crow/Hyogo/2803E022/2018, 2018.1779603011637, Japan, Crow
A/Little_egret/Vietnam/WBT210/2014, 2014.3093771389458, Viet_Nam, Little_Egret
A/mallard_duck/Netherlands/52/2015, 2015.7091033538672, Netherlands, Mallard
A/mallard/Aichi/2312T010/2016, 2016.9418206707735, Japan, Mallard
A/mallard/Aichi/2312T011/2016, 2016.9418206707735, Japan, Mallard
A/mallard/Aichi/2312T018/2016, 2016.952772073922, Japan, Mallard
A/mallard/California/1418/2013, 2013.558521560575, USA, Mallard
A/mallard/California/1500P/2013, 2013.577686516085, USA, Mallard
A/mallard/Illinois/15_039376_1/2015, 2015.9171800136892, USA, Mallard
A/mallard/Pennsylvania/16_035727_1/2016, 2016.7036276522929, USA, Mallard
A/mandarin_duck/Tochigi/0902C033/2017, 2017.1396303901438, Japan, Duck
A/migratory_waterfowl/Hubei/Chenhu1306/2014, 2014.1560574948664, China, Waterfowl
A/migratory_waterfowl/Hubei/Chenhu1347/2014, 2014.1560574948664, China, Waterfowl
A/muscovy_duck/LBM803/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/muscovy_duck/LBM806/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Quang_Ninh/254/2016, 2016.1752224503764, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Quang_Ninh/4c111/2013, 2013.2819986310747, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Quang_Ninh/5c112/2013, 2013.2819986310747, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/HU2_26/2014, 2014.9281314168377, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/HU4_160/2015, 2015.8624229979466, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/HU7_17/2017, 2017.583162217659, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/HU7_20/2017, 2017.583162217659, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/HU7_23/2017, 2017.583162217659, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM754/2014, 2014.7830253251198, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM755/2014, 2014.7830253251198, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM756/2014, 2014.7830253251198, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM757/2014, 2014.7830253251198, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM809/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM810/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM817/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM818/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/muscovy_duck/Vietnam/LBM823/2015, 2015.8596851471596, Viet_Nam, Muscovy_Duck
A/mute_swan/Aomori/4/2016, 2016.933607118412, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM001/2017, 2017.0355920602328, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM002/2017, 2017.0355920602328, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM003/2017, 2017.03832991102, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM004/2017, 2017.03832991102, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM005/2017, 2017.041067761807, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM006/2017, 2017.041067761807, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM007/2017, 2017.0465434633813, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM008/2017, 2017.0465434633813, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM009/2017, 2017.0465434633813, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM010/2017, 2017.0465434633813, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM011/2017, 2017.0465434633813, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM012/2017, 2017.0492813141684, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM013/2017, 2017.0492813141684, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM014/2017, 2017.0492813141684, Japan, Mute_Swan
A/mute_swan/Hyogo/2801ITM015/2017, 2017.062970568104, Japan, Mute_Swan
A/mute_swan/Ibaraki/0803_201/2016, 2016.9390828199862, Japan, Mute_Swan
A/mute_swan/Ibaraki/0803_208/2016, 2016.9445585215606, Japan, Mute_Swan
A/mute_swan/Ibaraki/0803_214/2016, 2016.952772073922, Japan, Mute_Swan
A/mute_swan/Ibaraki/0803_210/2016, 2016.9472963723476, Japan, Mute_Swan
A/mute_swan/Ibaraki/7/2016, 2016.955509924709, Japan, Mute_Swan
A/mute_swan/Shimane/3211A001/2017, 2017.8459958932237, Japan, Mute_Swan
A/northern_goshawk/Mie/2412C007/2016, 2016.955509924709, Japan, Goshawk
A/northern_goshawk/Tochigi/0912A004/2016, 2016.950034223135, Japan, Goshawk
A/Northern_Pintail/Tottori/b37/2016, 2016.851471594798, Japan, Northern_Pintail
A/Northern_Shoveler/Ningxia/475_11/2015, 2015.8624229979466, China, Northern_Shoveler
A/Northern_Shoveler/Ningxia/481_21/2015, 2015.8624229979466, China, Northern_Shoveler
A/Northern_Shoveler/Ningxia/483_28/2015, 2015.8624229979466, China, Northern_Shoveler
A/Northern_Shoveler/Ningxia/488_53/2015, 2015.8761122518822, China, Northern_Shoveler
A/oriental_magpie_robin/HK/6154/2015, 2015.3285420944558, Hong_Kong, Magpie_Robin
A/owl/Hokkaido/X6/2016, 2016.950034223135, Japan, Owl
A/Pavo_cristatus/China/JS01/2018, 2018.065708418891, China, Peafowl
A/Pavo_cristatus/China/JS02/2018, 2018.065708418891, China, Peafowl
A/Pavo_cristatus/China/K10/2018, 2018.065708418891, China, Peafowl
